﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40633,https://omeka.library.appstate.edu/items/show/40633,"The Blowing Rocket [Blowing Rock, N.C.: November 20, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-11-20,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1120,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/33b510a04f520969d90328f97e021705.pdf,Publication,"The Blowing Rocket",1,0
40632,https://omeka.library.appstate.edu/items/show/40632,"The Blowing Rocket [Blowing Rock, N.C.: November 27, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-11-27,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1127,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7c178c50fa6c574f69fbbb7e20c0c61e.pdf,Publication,"The Blowing Rocket",1,0
40631,https://omeka.library.appstate.edu/items/show/40631,"The Blowing Rocket [Blowing Rock, N.C.: September 25, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-09-25,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BR_2014_0925,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/811d6e8deb97256b3cb8bb26ba84801e.pdf,Publication,"The Blowing Rocket",1,0
40630,https://omeka.library.appstate.edu/items/show/40630,"The Blowing Rocket [Blowing Rock, N.C.: October 30, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-10-03,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1030,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b6a2c5390786451532f703801f61ee40.pdf,Publication,"The Blowing Rocket",1,0
40629,https://omeka.library.appstate.edu/items/show/40629,"The Blowing Rocket [Blowing Rock, N.C.: October 23, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-10-23,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1023,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a515040f47b4d94ded85891bbde5cb94.pdf,Publication,"The Blowing Rocket",1,0
40628,https://omeka.library.appstate.edu/items/show/40628,"The Blowing Rocket [Blowing Rock, N.C.: October 16, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-10-16,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1016,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ca2ac1831ea552e28f6e04ae09aaca8f.pdf,Publication,"The Blowing Rocket",1,0
40627,https://omeka.library.appstate.edu/items/show/40627,"The Blowing Rocket [Blowing Rock, N.C.: October 9, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-10-09,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1009,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6e07194d7c24dbcf03ed729246331b8b.pdf,Publication,"The Blowing Rocket",1,0
40626,https://omeka.library.appstate.edu/items/show/40626,"The Blowing Rocket [Blowing Rock, N.C.: October 2, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-10-02,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_1002,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5d4813e4beb28dabbc3f088d072bcd7c.pdf,Publication,"The Blowing Rocket",1,0
40625,https://omeka.library.appstate.edu/items/show/40625,"The Blowing Rocket [Blowing Rock, N.C.: September 18, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-09-18,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0918,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3574ea0364cc6decdbd972b2f39fa2ac.pdf,Publication,"The Blowing Rocket",1,0
40624,https://omeka.library.appstate.edu/items/show/40624,"The Blowing Rocket [Blowing Rock, N.C.: September 11, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-09-11,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0911,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1738e7ebde4480c0ba5994002d1dc150.pdf,Publication,"The Blowing Rocket",1,0
40623,https://omeka.library.appstate.edu/items/show/40623,"The Blowing Rocket [Blowing Rock, N.C.: September 4, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-09-04,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0904,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5154dbf9b4a6f977ee3496f3fc5449ad.pdf,Publication,"The Blowing Rocket",1,0
40622,https://omeka.library.appstate.edu/items/show/40622,"The Blowing Rocket [Blowing Rock, N.C.: August 28, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-08-28,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BR_2014_0828,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/68fe0b418d3bcc83a4bd348806d4a2c4.pdf,Publication,"The Blowing Rocket",1,0
40621,https://omeka.library.appstate.edu/items/show/40621,"The Blowing Rocket [Blowing Rock, N.C.: August 21, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-08-21,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0821,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6f0c6920a302a37e7d0cb3dfe30d1f13.pdf,Publication,"The Blowing Rocket",1,0
40619,https://omeka.library.appstate.edu/items/show/40619,"The Blowing Rocket [Blowing Rock, N.C.: August 07, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-08-07,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0807,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/53c59dfff7098519b2c71b8675672f5d.pdf,Publication,"The Blowing Rocket",1,0