﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14564,https://omeka.library.appstate.edu/items/show/14564,"Smith-Wright Hall Renovation, 1964, photo 2","This image shows a hole in a cinderblock wall in Smith-Wright Hall, built 1940, at Appalachian State Teachers College (1929-1967) during its renovation in 1964. Smith-Wright Hall served as the science building until the completion of Rankin Science Building in 1963. It then housed the Departments of Business Education, Mathematics, and Speech.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Smith-Wright Hall, C14.1.6.6.","University Archives, Appalachian State University",1964,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7270_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Smith-Wright Hall (1940)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/962344aedb9b1ae605d82f1bbc71e49b,"Historical Photo","Appalachian State University Historical Photos",1,0
14563,https://omeka.library.appstate.edu/items/show/14563,"Smith-Wright Hall Renovation, 1964, photo 6","This image shows a hallway in Smith-Wright Hall, built 1940, at Appalachian State Teachers College (1929-1967) during its renovation in 1964. Chairs and desks can be seen lining both sides of the hallway. Smith-Wright Hall served as the science building until the completion of Rankin Science Building in 1963. It then housed the Departments of Business Education, Mathematics, and Speech.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Smith-Wright Hall, C14.1.6.6.","University Archives, Appalachian State University",1964,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7274_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Smith-Wright Hall (1940)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/50c2807e2f30e896bc4037755372fdfe,"Historical Photo","Appalachian State University Historical Photos",1,0
14562,https://omeka.library.appstate.edu/items/show/14562,"Smith-Wright Hall Renovation, 1964, photo 1","This image shows part of the renovation of Smith-Wright Hall, built 1940, at Appalachian State Teachers College (1929-1967) in 1964. An electrical box can be seen with wires hanging loosely from the top.  Smith-Wright Hall served as the science building until the completion of Rankin Science Building in 1963. It then housed the Departments of Business Education, Mathematics, and Speech.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Smith-Wright Hall, C14.1.6.6.","University Archives, Appalachian State University",1964,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7269_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Smith-Wright Hall (1940)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/32c00db50e4bd6541cb0042d947394e4,"Historical Photo","Appalachian State University Historical Photos",1,0
14561,https://omeka.library.appstate.edu/items/show/14561,"Smith-Wright Hall Renovation, 1964, photo 10","This image shows a widened doorway with several cinderblocks removed at the top during the renovation of Smith-Wright Hall, built 1940, at Appalachian State Teachers College (1929-1967) in 1964. Office furniture and a man can be seen in the background. Smith-Wright Hall served as the science building until the completion of Rankin Science Building in 1963. It then housed the Departments of Business Education, Mathematics, and Speech.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Smith-Wright Hall, C14.1.6.6.","University Archives, Appalachian State University",1964,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7278_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Smith-Wright Hall (1940)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/129079bff32214dfd01e51eb12d330b7,"Historical Photo","Appalachian State University Historical Photos",1,0
14560,https://omeka.library.appstate.edu/items/show/14560,"Dance Marathon, circa 1970","This image shows students participating in a dance contest held in Plemmons Student Union, built 1967, at Appalachian State University (1967-current) in the 1970s. Four students can be seen dancing in the center of the room with others standing in the background.  A jukebox can be seen against the wall on the left.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F2, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7248_2004_040_A.jpg,,,,,,"Series 5 -- Students, Student Organizations, Student Life. Series 2 -- Events",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/40f784f8b22f218c3e520f60b95a2a9f,"Historical Photo","Appalachian State University Historical Photos",1,0
14559,https://omeka.library.appstate.edu/items/show/14559,"Sanford Hall, classroom, 1969","This image shows a classroom in Sanford Hall, built 1969, at Appalachian State University (1967-current) in 1969. A classroom can be seen filled with chairs and desks, with cardboard packing boxes visible in the foreground and on the right. Sanford Hall provided classrooms and other facilities for the Departments of English, Foreign Languages, Mathematics, Philosophy and Religion, and Political Science.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Sanford Hall, C14.1.6.6.","University Archives, Appalachian State University",1969,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7268_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University",,"Sanford Hall (1969)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/02945293ded3795ba6723deba1348f77,"Historical Photo","Appalachian State University Historical Photos",1,0
14558,https://omeka.library.appstate.edu/items/show/14558,"Rankin Science Building, lab, 1963, photo 1","This image shows a laboratory classroom in the newly completed Rankin Science Building at Appalachian State Teachers College (1929-1967) in May 1963. Each desk includes two lamps with gas nozzles in the base. The Rankin Science Building included classrooms and laboratoriesfor the Departments of Biology, Geology, Chemistry, and Physics. It was completed in 1963 and dedicated to Dean Emeritus James Daniel Rankin.",,"Buildings^^Science^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Rankin Science Hall F1, C14.1.6.5.","University Archives, Appalachian State University",5/1/1963,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7260_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Rankin Science Building (1963)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",R272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a383c224209fc3955bba2b5f0375f431,"Historical Photo","Appalachian State University Historical Photos",1,0
14557,https://omeka.library.appstate.edu/items/show/14557,"Plemmons Student Union, lobby, circa 1970, photo 1","This image shows a student picking up a newspaper from a pile by the entrance to Plemmons Student Union, built 1967, at Appalachian State University (1967-current) in the 1970s. An advertisement to a music performance can be seen in front of the window. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F2, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7243_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/527f11c9338aa45f4710ee6bd42eb240,"Historical Photo","Appalachian State University Historical Photos",1,0
14556,https://omeka.library.appstate.edu/items/show/14556,"Student Center Demonstration, 1969, photo 1","This image shows a group of children carrying signs in a line down the hallway in Plemmons Student Union, built 1967, during a demonstration at Appalachian State University (1967-current) in January 1969. Students can be seen standing along the right and left of the corridor. The demonstration was focused on gaining student participation in committee at the student center. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F3, C14.1.6.5.","University Archives, Appalachian State University",1969-01,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7251_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/952231fff47d317d7537dc11b95255bd,"Historical Photo","Appalachian State University Historical Photos",1,0