﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40745,https://omeka.library.appstate.edu/items/show/40745,"Old Time Music in the Mountains: Van Hoys and Irelands","This episode features the Van Hoys, the co-founders of the Union Grove Fiddlers Convention, and Miles and Pal Ireland. Joe Shannon hosts and performs. ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Old Time Fiddlers Convention (Union Grove, N.C.)",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-08-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_12_OldTimeMusicinMtns_VanHays_FrontPorchStrings_Irelands_1995_0811_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:03:13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1fd958ddbfadcddd4c6d92ab6e52bbac.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40744,https://omeka.library.appstate.edu/items/show/40744,"Old Time Music in the Mountains: Storytellers","This episode is devoted to storytelling and features guests Glenn Bolick and cousins Ray and Orville Hicks telling Jack Tales. Joe Shannon hosts. ",,"Storytelling^^Jack tales^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Appalachian Region, Southern^^Bolick, Glenn^^Hicks, Ray, 1922-2003^^Hicks, Orville",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-08-18,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank"" rel=""noopener""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_13_RayHicks_OrvilleHicks_GlennBolick_9507_1995_0818_MA,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1990s,,,,,,,,,,,,,,,,,,1:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/380b3dd280e13ca04f8a69dc29caa1d4.png,https://omeka.library.appstate.edu/files/original/fcb5be934ab137d7c77698fff3cdc926.mp4","Moving Image","Mountain Home Music, Inc. Collection",1,1
40743,https://omeka.library.appstate.edu/items/show/40743,"Old Time Music in the Mountains: Wayne Henderson, Marion Swann","This episode features mountain-style acoustic guitar with Wayne Henderson and Company and an interview with Reverend Marion Swans. Host Joe Shannon shares letters and stories. Sing-along is performed by Elizabeth Harmon and Joe Shannon. This is episode #9508.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-08-25,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_15_OldTimeMusicinMtns_WayneHenderson_9508_1975_0825_MA,,,,1990s,,,,,,,,,,,,,,,,,,0:16:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f9d78dbc799c8b8f94cc43fcacabc48e.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40742,https://omeka.library.appstate.edu/items/show/40742,"Old Time Music in the Mountains: Celtic Music","Episode #9509 features Celtic music. Joe Shannon hosts and begins the show by reading an Irish blessing.",,"Celtic music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-09-01,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_17_OldTimeMusicinMtns_CelticMusic_9509_1995_0901_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:02:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2daf87da85131cec39b9a1e563aebb35.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40741,https://omeka.library.appstate.edu/items/show/40741,"Old Time Music in the Mountains: The Appalachia Music Ensemble","This episode features The Appalachian Music Ensemble with Joe Shannon, Rachel Nelson, Nancy Schneeloch, Mary Greene, and Ken Lurie. Joe Shannon reads poetry and hosts. This is episode  #9510.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-09-18,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_18_OldTimeMusicinMtns_9510_1995_0908_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:01:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fd16755ab00f7e04e3a014a3350426b6.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40740,https://omeka.library.appstate.edu/items/show/40740,"Old Time Music in the Mountains: Puddingstone","This episode features New Age and Celtic music with Puddingstone. Joe Shannon shares letters and stories. Denise Baxter-Yoder and Elizabeth Harmon also perform sing-alongs. This is episode #9511.",,"Celtic music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Puddingstone (Musical group)",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-09-15,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_19_OldTimeMtMusic_PuddingStone_9511_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:02:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d5328c566462802dfab6acd3612a6ec7.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40739,https://omeka.library.appstate.edu/items/show/40739,"Old Time Music in the Mountains: Bluegrass and Storytelling","Episode #9512 features bluegrass and storytelling with Second Wind and Glenn Bolick, sing-along with Elizabeth Harmon, and Joe Shannon shares letters and stories.",,"Bluegrass music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Second Wind (Musical group)^^Bolick, Glenn",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-10-06,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_21_OldTimeMusicinMtns_SecondWind_9512_1995_1006_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:03:09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/49ebe01669c73c24ed7cbe8714020f69.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40738,https://omeka.library.appstate.edu/items/show/40738,"Old Time Music in the Mountains: Appalachian Ballad Singers","This episode features Appalachian Ballad Singers with Elizabeth Harmon, Katy Taylor, and Bessie Eldreth. Joe Shannon hosts and performs. This is episode #9513.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-10-13,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_23_OldTimeMusicinMtns_BalladSingers_9513_1995_1013_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:03:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/520e6294c555167b01385519af53bae0.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40737,https://omeka.library.appstate.edu/items/show/40737,"Old Time Music in the Mountains: Banjo Jubilee","This episode features the Banjo Jubilee with Steve Lewis, Edwin Lacy, and Scott Freeman. Joe Shannon is host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-10-20,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_25_OldTimeMusicinMtns_Banjo_9514_1995_1020_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:03:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4652ed679e400301428659f60ba066bb.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40736,https://omeka.library.appstate.edu/items/show/40736,"Old Time Music in the Mountains: Harp, Autoharp and Dulcimer","This episode, filmed in Blowing Rock, North Carolina, features performances of harp, dulcimer, and autoharp as well as poet Juanita Toben. Joe Shannon hosts and performs.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-10-27,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_27_OldTimeMusicintheMtns_Harp_Autoharp_Dulcimer_9515_1995_1027_MA,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,1:02:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c121f30afb3eb945730c52871f33de03.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40735,https://omeka.library.appstate.edu/items/show/40735,"Miscellaneous Footage of Appalachian Dance, Music, Song, and Storytelling","Video contains miscellaneous footage of various programs including footage of Generations of Appalachian Music, Song and Dance program, Cherokee traditional song and dance, fiddler Ora Watson, clog dancing, Irish dancing, storytelling and Jack Tales, Limberjack wooden percussion toy performances, gospel music, African American spiritual performed by Willliam Shuford, and more. Joe Shannon appears as host and performer.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_29_JShannon_Generations_MA,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",,,,,,,,,,,,,,,,,,,1:02:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1356c2715cb143a2459c5e9f60536474.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0