﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
19173,https://omeka.library.appstate.edu/items/show/19173,"Young Johnny, performed by Mrs. James York","Recorded on August 22, 1941, Mrs. James York performs a stanza of 'Young Johnny.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941-08-22,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,young_johnny3.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. James York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5a8e31a4a8ea4bf8d7e90d846e9f786a.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19172,https://omeka.library.appstate.edu/items/show/19172,"Young Johnny, performed by Mrs. Ephraim Stanley","Mrs. Ephraim Stanley performs 'Young Johnny.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,young_johnny2.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Ephraim Stanley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e50da0d28692cb6953685a7250882a47.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19171,https://omeka.library.appstate.edu/items/show/19171,"Young Johnny, performed by Uncle Pat Fry","Recorded on August 26, 1945. Uncle Pat Fry performs 'Young Johnny.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1945-08-26,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,young_johnny.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uncle Pat Fry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5428e5fd014f8f96817b3f02a8623b69.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19170,https://omeka.library.appstate.edu/items/show/19170,"Young Hunting, performed by Mr. James York","Mr. James York performs 'Young Hunting,' also known as 'Lord Bonnie.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,young_hunting.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. James York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/923d63c1c4b3b27178cad5687c64703d.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19169,https://omeka.library.appstate.edu/items/show/19169,"Young Emily, performed by Uncle Pat Fry","Recorded on August 26, 1945, Uncle Pat Fry performs 'Young Emily.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1945-08-26,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,young_emily.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uncle Pat Fry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/156384ccc09a1933cacfa85c7034b13b.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19168,https://omeka.library.appstate.edu/items/show/19168,"Young Charlotte, performed by Herman Eggers","Recorded on July 1, 1940, Herman Eggers performs 'Young Charlotte.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940-07-01,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,young_charlotte.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Eggers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3b1a65e5818ac9764e9327d6fcb6dc4a.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19167,https://omeka.library.appstate.edu/items/show/19167,"Young Beichan, performed by Dr. Cratis Williams","Recorded on July 5, 1945, Dr. Cratis Williams performs 'Young Beichan.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1945-07-05,,,,,,,,,"Williams, Cratis D.","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,young_beichan3.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Cratis Williams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bafdcacdcd9c61229151dd18cc1fc4b5.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19166,https://omeka.library.appstate.edu/items/show/19166,"Young Beichan, performed by Mr. James York","Recorded on August 18, 1941, Mr. James York performs 'Young Beichan.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941-08-18,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,young_beichan2.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. and Mrs. James York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4a8afa0dbb3cb58463bcf68be90af6c9.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19165,https://omeka.library.appstate.edu/items/show/19165,"Young Beichan, performed by Mr. and Mrs. James York","Recorded on December 7, 1940 at the Bland Hotel in Raleigh, NC, Mr. and Mrs. James York perform 'Young Beichan.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Ballads, English--Appalachian Region, Southern",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940-12-07,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""Raleigh (N.C.)"" href="" https://www.geonames.org/4487042/raleigh.html"" target=""_blank"" rel=""noreferrer noopener""> Raleigh (N.C.)</a>",1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,young_beichan.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. and Mrs. James York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d111d636414525331e9f58137a09f6a8.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19164,https://omeka.library.appstate.edu/items/show/19164,"You are My Sunshine, introduced by Dr. Abrams","Dr. Abrams introduces the song 'You are My Sunshine,' performed here by an unnknown artist. As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Popular music",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,you_sunshine.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unkown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ab52beec6ec3fe286ce6a31d3dc0d186.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19163,https://omeka.library.appstate.edu/items/show/19163,"The Wreck of Number 4, performed by Steve Church","Recorded in North Wilkesboro, NC, Steve Church performs 'The Wreck of Number 4.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""North Wilkesboro (N.C.)"" href=""https://www.geonames.org/4482577/north-wilkesboro.html"" target=""_blank"" rel=""noopener""> North Wilkesboro (N.C.)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wreck_number.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1c44e758b5be24b67a933793a07dd136.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19162,https://omeka.library.appstate.edu/items/show/19162,"Wondrous Love, performed by Horton Barker","Recorded on April 25, 1942, Horton Barker performs 'Wondrous Love.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1942-04-25,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wondrous_love.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horton Barker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3781cc3927ba4d5a7af85c438e78abc6.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0