﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40505,https://omeka.library.appstate.edu/items/show/40505,"Three Men and a Woman Standing at Stairs Leading to Buildings ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,1935-11-28,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_15_M,,,,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b0b2fab951aa37d199fb36f4ad40427d.jpg,,"Shull's Mill Photographs",1,0
40504,https://omeka.library.appstate.edu/items/show/40504,"George and Jack with Building in Background","Photo of George, 19, and Jack, 16, on November 8, 1937.",,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,1937-11-08,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_16_M,,,,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/018bbb671dcb5e0cdbce36813617ce62.jpg,,"Shull's Mill Photographs",1,0
40503,https://omeka.library.appstate.edu/items/show/40503,"Man and Boy Changing Tire on Automobile",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_10_17_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/39b67fd0cddb34509362f108f16f48f3.jpg,,"Shull's Mill Photographs",1,0
40502,https://omeka.library.appstate.edu/items/show/40502,"Man Standing in Snow at Side of Building","Photo of young man standing at the side of a building with ""Hannah's Clothing & Shoes, Main Street, Johnson City"" sign in background.",,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_10_18_M,,,,,,,,,,,,,,,,,"Johnson City; TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7cafa73664817cbfcfd6fd07cd90c527.jpg,,"Shull's Mill Photographs",1,0
40501,https://omeka.library.appstate.edu/items/show/40501,"Man and Boy on Porch of Building",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_10_19_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e76339d971950b78e8ce8f544106e78d.jpg,,"Shull's Mill Photographs",1,0
40500,https://omeka.library.appstate.edu/items/show/40500,"Woman with Cow",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_10_20_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/cd61724a12e9c6b329744b437d6652f7.jpg,,"Shull's Mill Photographs",1,0
40499,https://omeka.library.appstate.edu/items/show/40499,"Two Men, Woman and Child on Porch",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_21_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5469519bb73483a49d421cf22613a5e0.jpg,,"Shull's Mill Photographs",1,0
40498,https://omeka.library.appstate.edu/items/show/40498,"Man Sitting Atop of Rocky Summit",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_22_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e5e9a597339d6bb737ce5f33591fef81.jpg,,"Shull's Mill Photographs",1,0
40497,https://omeka.library.appstate.edu/items/show/40497,"Woman Feeding Turkeys and Chickens",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_10_23_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bdb2964a85a931e75da16587fc195b94.jpg,,"Shull's Mill Photographs",1,0
40496,https://omeka.library.appstate.edu/items/show/40496,"Child Standing with Snowman",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs",,,English,Image,621_04_10_24_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1107f938a481469a1803602abfa8c474.jpg,,"Shull's Mill Photographs",1,0
40495,https://omeka.library.appstate.edu/items/show/40495,"White-Haired and White-Bearded Man Sitting on Porch",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_25_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5c7d2e12c9b4f61b63db77e7ba1d0371.jpg,,"Shull's Mill Photographs",1,0
40494,https://omeka.library.appstate.edu/items/show/40494,"Man and Woman Standing Beside Automobile ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_26_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6c82c3d9e3e43656e7661c80e26a810b.jpg,,"Shull's Mill Photographs",1,0
40493,https://omeka.library.appstate.edu/items/show/40493,"Man, Woman and Girl Standing Next to Automobile",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_27_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7312b747cd8cb52fae7f6e76eb9d13bc.jpg,,"Shull's Mill Photographs",1,0
40492,https://omeka.library.appstate.edu/items/show/40492,"Mr. Henley and Sandy","Postcard of Mr. Henley and a Horse named Sandy.",,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs^^Postcards",,,English,Image,621_04_10_28_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/aad34b06064e1b5cf307651575758096.jpg,https://omeka.library.appstate.edu/files/original/8ca10097e26b36ea933705975465b88f.jpg",,"Shull's Mill Photographs",1,0
40491,https://omeka.library.appstate.edu/items/show/40491,"Elderly Man and Woman Standing on Porch",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_29_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/15e143d0ecaa75ad70593d3cdf80a079.jpg,,"Shull's Mill Photographs",1,0
40490,https://omeka.library.appstate.edu/items/show/40490,"Postcard of People Sitting in Front of House ","Picture postcard of people sitting in front of a two-story house, addressed to Mrs. R. L. Shull.",,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Group portraits^^Postcards",,,English,Image,621_04_10_30_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/feea9bb33c9da1c060a8ce135e22b950.jpg,https://omeka.library.appstate.edu/files/original/2c557990cdbd8cbb2bfd3f03061fe8e7.jpg",,"Shull's Mill Photographs",1,0
40489,https://omeka.library.appstate.edu/items/show/40489,"Baby Seated on Chair",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/647""> AC.621 Shull's Mill papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href="" http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title=""Shull’s Mill Photographs"" href=""https://omeka.library.appstate.edu/collections/show/66"" target=""_blank""> Shull’s Mill Photographs</a>",,,,,,,,"Black-and-white photographs^^Portrait photographs",,,English,Image,621_04_10_31_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7a6028bde89fd042eb9069092228bf57.jpg,,"Shull's Mill Photographs",1,0