﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
454,https://omeka.library.appstate.edu/items/show/454,"Molasses Festival","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring an old time molasses festival where molasses is made the old fashioned way.",,"Festivals--Appalachian Region^^Appalachian Region^^Molasses",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e92d262731b81df7191064ea6bd40fc8.mov,"Moving Image","Blue Ridge Views Videos",1,0
453,https://omeka.library.appstate.edu/items/show/453,"Model Trains","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring model train constructor (and conductor) Bill Koster.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6945daea11d1dc954460396bef25fe97.mov,"Moving Image","Blue Ridge Views Videos",1,0
452,https://omeka.library.appstate.edu/items/show/452,"Mitchell Gristmill","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring the Mitchell Gristmill, owned and operated by Shorty Mitchell.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/84cb8415ecf98c2de33937131190e7f6.mov,"Moving Image","Blue Ridge Views Videos",1,0
451,https://omeka.library.appstate.edu/items/show/451,"Mayberry Trading Post","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring the Mayberry Trading Post, including an interview with the owner of the store.",,"Appalachian Region^^General stores",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Meadows of Dan (Va.)"" href="" https://www.geonames.org/4772540/meadows-of-dan.html"" target=""_blank"" rel=""noreferrer noopener""> Meadows of Dan (Va.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bb9bb925e779fa021b2f0fbc6d57c8c0.mov,"Moving Image","Blue Ridge Views Videos",1,0
450,https://omeka.library.appstate.edu/items/show/450,"Maple Syrup","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring the Maple Festival. Footage includes folks discussing taps, syrup, and fundraising for the festival. ",,"Festivals--Appalachian Region^^Maple syrup",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4dbd32ed9d17882d5f97db57666b7744.mov,"Moving Image","Blue Ridge Views Videos",1,0
449,https://omeka.library.appstate.edu/items/show/449,"Magic Deco","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring a chicken house-turned-art studio.",,"Appalachian Region^^Artists' studios^^Chickens--Housing",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/49c47572128fc104fd87feff51992c3d.mov,"Moving Image","Blue Ridge Views Videos",1,1
448,https://omeka.library.appstate.edu/items/show/448,"Loom Weaving","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring Martha Shaw weaving with a loom. ",,"Appalachian Region^^Looms",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1077917a96ce1fbc6d005877a6fa3e64.mov,"Moving Image","Blue Ridge Views Videos",1,0
447,https://omeka.library.appstate.edu/items/show/447,"Lois & Max","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring the music of Lois (piano) and Max (bass). Footage includes interviews with the band and audience.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/10c5d702e95b4157a8478b6b18754edf.mov,"Moving Image","Blue Ridge Views Videos",1,0
446,https://omeka.library.appstate.edu/items/show/446,"Log Cabin","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring Paul Sutfin returning to the log cabin of his childhood.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/516bce871cafcd800ec8cf7b57ca60a5.mov,"Moving Image","Blue Ridge Views Videos",1,0
445,https://omeka.library.appstate.edu/items/show/445,"Lawson Murders 3","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents another segment featuring the story of the Charlie Lawson murders. Alternate footage and interviews are included.",,"Mass murder^^Murder-suicide",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Stokes County (N.C.)"" href="" https://www.geonames.org/4493539/stokes-county.html"" target=""_blank"" rel=""noreferrer noopener""> Stokes County (N.C.)</a>",1920s^^1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5659df39b318ce91f93cbd80ff66906b.mov,"Moving Image","Blue Ridge Views Videos",1,0
444,https://omeka.library.appstate.edu/items/show/444,"Lawson Murders 2","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a re-edited segment featuring the story of the Charlie Lawson murders.",,"Mass murder^^Murder-suicide",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Stokes County (N.C.)"" href="" https://www.geonames.org/4493539/stokes-county.html"" target=""_blank"" rel=""noreferrer noopener""> Stokes County (N.C.)</a>",1920s^^1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f605049d1f5628a378f43e705251f94e.mov,"Moving Image","Blue Ridge Views Videos",1,0
443,https://omeka.library.appstate.edu/items/show/443,"Lawson Murders","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring the story of the Charlie Lawson, who murdered his family on Christmas morning and then killed himself. Footage includes an interview with Charlie Lawson's nephew.",,"Mass murder^^Murder-suicide",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Stokes County (N.C.)"" href="" https://www.geonames.org/4493539/stokes-county.html"" target=""_blank"" rel=""noreferrer noopener""> Stokes County (N.C.)</a>",1920s^^1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6f1dcb1aadb186efe31f587653eb0bde.mov,"Moving Image","Blue Ridge Views Videos",1,0
442,https://omeka.library.appstate.edu/items/show/442,"Joe Carter's Animal Sounds","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring barnyard animal sounds by Joe Carter, live from the Carter Fold.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Scott County (Va.)"" href="" https://www.geonames.org/4784660/scott-county.html"" target=""_blank"" rel=""noreferrer noopener""> Scott County (Va.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0acfbcc8eae2117cb62a34fb5a376119.mov,"Moving Image","Blue Ridge Views Videos",1,0