﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40015,https://omeka.library.appstate.edu/items/show/40015,"Couple sitting on steps [Boone, N.C.: April 3, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,4/3/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7362_5151_01_01_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/30/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3acdcd17dddb533d9b01ae6be465bd11.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40014,https://omeka.library.appstate.edu/items/show/40014,"Two men on steps [April 3, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,4/3/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7363_5151_01_02_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/30/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/75ea570ec201c614e4d552b9ed77c3aa.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40013,https://omeka.library.appstate.edu/items/show/40013,"Woman sitting on rock [March 20, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,3/20/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7364_5151_01_03_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/30/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a9c472e4f9f288422a9037152751df53.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40012,https://omeka.library.appstate.edu/items/show/40012,"Couple sitting in forest [March 20, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,3/20/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7365_5151_01_04_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/30/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f3e6de32c29d433c7483061db9a5d741.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40011,https://omeka.library.appstate.edu/items/show/40011,"Two men standing near fence [April 17, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,4/17/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7366_5151_02_01_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f4199c47f5aab12a4758bedc6148f542.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40010,https://omeka.library.appstate.edu/items/show/40010,"Man sitting on steps [April 3, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,4/3/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7367_5151_02_02_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/33a4070390cb3ddfa885f73f13b1105d.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40009,https://omeka.library.appstate.edu/items/show/40009,"Four people standing near bridge [May 10, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,5/10/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7368_5151_02_03_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5093368db9b10808bfcbf1d966b01c6e.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40008,https://omeka.library.appstate.edu/items/show/40008,"Couple standing at bridge [May 15, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,5/15/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7369_5151_02_04_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/31d800f06528bb4a5e78655cb35c1772.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40007,https://omeka.library.appstate.edu/items/show/40007,"Woman standing near column [May 15, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,5/15/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7370_5151_02_05_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/60d0c1e7fcabf6116ffc4d26fe9c3769.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40006,https://omeka.library.appstate.edu/items/show/40006,"Couple on bridge [May 15, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,5/15/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7371_5151_02_06_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2e40cf25713a272e14679ee6e0815c5c.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40005,https://omeka.library.appstate.edu/items/show/40005,"Three students in snow [February 21, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,2/21/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7372_5151_03_01_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9ae82da3ac48e83582883c69230f9dbb.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40004,https://omeka.library.appstate.edu/items/show/40004,"Three women standing in snow [February 21, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,2/21/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7373_5151_03_02_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0dd8d72fef902eb9745ca0116281fbf4.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40003,https://omeka.library.appstate.edu/items/show/40003,"Boy in dog-pulled wagon [March 13, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,3/13/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7374_5151_03_03_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f4ed17f5e436ed4e05e2a11d9f11c1d9.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40002,https://omeka.library.appstate.edu/items/show/40002,"Woman on steps [July 4, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,7/4/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7375_5151_03_04_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6608dfe0d5a089fe6b938b4f3e8f4abd.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40001,https://omeka.library.appstate.edu/items/show/40001,"Woman in front of building [Boone, N.C.: March 7, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,3/7/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7376_5151_04_01_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4cd3aafa85d821c87cbb69c6d92fbee2.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
40000,https://omeka.library.appstate.edu/items/show/40000,"Woman sitting on steps [undated]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7377_5151_04_02_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0137dea9b0c8afa0df91f0e0bc93132c.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
39999,https://omeka.library.appstate.edu/items/show/39999,"Woman with umbrella [July 26, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,6/26/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7378_5151_04_03_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f07d4b89a35f01cf3d7be6f40cef36ab.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0