﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43495,https://omeka.library.appstate.edu/items/show/43495,"Postcard of Lee and Ethel Ollis",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Photographs^^JPG","252 KB",,,Image,939_01_17_Ollis_Ethel_Lee_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d9dc168138fde92281fc6bb26f24b66c.jpg,,"Jesse Amos Hampton Family photographs",1,0
43494,https://omeka.library.appstate.edu/items/show/43494,"Postcard of Lee Ollis as a Child in a Garden",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","382 KB",,,Image,939_01_17_Ollis_Lee_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2336a73ac12b230a15c05b21d9e0d94a.jpg,,"Jesse Amos Hampton Family photographs",1,0
43493,https://omeka.library.appstate.edu/items/show/43493,"Postcard of Mr. and Mrs. Ollis",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Black-and-white photographs^^JPG","265 KB",,,Image,939_01_17_Ollis_Mr_Mrs_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d7937985517b31f53a49e24c1b5aebcf.jpg,,"Jesse Amos Hampton Family photographs",1,0
43492,https://omeka.library.appstate.edu/items/show/43492,"Postcard of Mrs. Ollis and Lee Ollis",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Black-and-white photographs^^JPG","254 KB",,,Image,939_01_17_Ollis_Mrs_Lee_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d0c4a1a3a3e33a198a8b8fc7e8e8410a.jpg,,"Jesse Amos Hampton Family photographs",1,0
43491,https://omeka.library.appstate.edu/items/show/43491,"Postcard of Margaret Ray as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","328 KB",,,Image,939_01_18_Ray_Margaret_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/248bd278becb6680da3822b2fdcfd6aa.jpg,,"Jesse Amos Hampton Family photographs",1,0
43490,https://omeka.library.appstate.edu/items/show/43490,"Postcard of Mr. and Mrs. Ray and Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","234 KB",,,Image,939_01_18_Ray_Mr_Mrs_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/dc2f9a25ea8c2641bf2265442394e25a.jpg,,"Jesse Amos Hampton Family photographs",1,0
43487,https://omeka.library.appstate.edu/items/show/43487,"Postcard of Bina, Julie, Verlie Storie as Children",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Black-and-white photographs^^JPG","299 KB",,,Image,939_01_20_Storie_Bina_Julie_Verlie_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f81d5338cc8ce0ec09a288437afc2124.jpg,,"Jesse Amos Hampton Family photographs",1,0
43486,https://omeka.library.appstate.edu/items/show/43486,"Photograph of Elenar Storie ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","1.2 MB",,,Image,939_01_20_Storie_Elenar_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/28295310a3d6135231ae4a43256f313b.jpg,,"Jesse Amos Hampton Family photographs",1,0
43485,https://omeka.library.appstate.edu/items/show/43485,"Photograph of Eliza Storie",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","249 KB",,,Image,939_01_20_Storie_Eliza_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/da2d841c5ced06727a69277257658945.jpg,,"Jesse Amos Hampton Family photographs",1,0
43484,https://omeka.library.appstate.edu/items/show/43484,"Photograph of Henry Storie's Family",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","388 KB",,,Image,939_01_20_Storie_Henry_Family_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/25740f8635f9a7f24ac9f20c0080af72.jpg,,"Jesse Amos Hampton Family photographs",1,0
43483,https://omeka.library.appstate.edu/items/show/43483,"Photograph of Roby Storie",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","479 KB",,,Image,939_01_20_Storie_Roby_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1c646de1e75009928eec5e2462edb976.jpg,,"Jesse Amos Hampton Family photographs",1,0
43482,https://omeka.library.appstate.edu/items/show/43482,"Postcard of Shuford Storie and Cuz Rogers",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","375 KB",,,Image,939_01_20_Storie_Shuford_CuzRogers_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8652ddea81efdc6a149428a7a4ca383f.jpg,,"Jesse Amos Hampton Family photographs",1,0
43481,https://omeka.library.appstate.edu/items/show/43481,"Photograph of Shuford Storie and Woman ","A photograph of Shuford Storie. The woman's name may be ""Tots.""",,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","252 KB",,,Image,939_01_20_Storie_Shuford_Tots_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d41f6882359676f83b3e223ba3def541.jpg,,"Jesse Amos Hampton Family photographs",1,0
43480,https://omeka.library.appstate.edu/items/show/43480,"Photograph of Roby, Eliza, and Bina Story",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","1.1 MB",,,Image,939_01_20_Story_Roby_Eliza_Bina_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/80de3c5f19d2cad222789e195d470c25.jpg,,"Jesse Amos Hampton Family photographs",1,0
43479,https://omeka.library.appstate.edu/items/show/43479,"Photograph of Roby and Leonard Story and Boy",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","405 KB",,,Image,939_01_20_Story_Roby_Leonard_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/872a059f46fa1a1f47e8b55d37609dde.jpg,,"Jesse Amos Hampton Family photographs",1,0
43478,https://omeka.library.appstate.edu/items/show/43478,"Photograph of George Triplett Family ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","346 KB",,,Image,939_01_21_Triplett_George_family_2_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a8619447572504c4f129542f02a30438.jpg,,"Jesse Amos Hampton Family photographs",1,0
43477,https://omeka.library.appstate.edu/items/show/43477,"Photograph of George Triplett Family ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","384 KB",,,"Image ",939_01_21_Triplett_George_Family_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0b5fb1bae2d719e9112a002a70334d9c.jpg,,"Jesse Amos Hampton Family photographs",1,0
43476,https://omeka.library.appstate.edu/items/show/43476,"Photograph of Ivy Triplett and Boy",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","565 KB",,,Image,939_01_21_Triplett_Ivy_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/07b33842db17225b364ceccd87eb2df6.jpg,,"Jesse Amos Hampton Family photographs",1,0
43475,https://omeka.library.appstate.edu/items/show/43475,"Photograph of Kirk Triplett",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","287 KB",,,Image,939_01_21_Triplett_Kirk_2_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/25716f090c5bf69e947de269597f8681.jpg,,"Jesse Amos Hampton Family photographs",1,0
43474,https://omeka.library.appstate.edu/items/show/43474,"Photograph of Kirk Triplett",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","380 KB",,,Image,939_01_21_Triplett_Kirk_3_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ba29973ee333aab9e74fde3775266fba.jpg,,"Jesse Amos Hampton Family photographs",1,0