﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
41152,https://omeka.library.appstate.edu/items/show/41152,"Old Time Music in the Mountains: Bluefield Bluegrass Band","Musical performances include the Bluefield Bluegrass Band, Floyd Townsend, Rick Ramsuer, Elisabeth Harmon, Melvin Turnafy,  and Becca Eggers Gryder. Joe Shannon is the host.",,"Bluegrass music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-08-04,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_01_OldTimeMusicinMtns_Bluefields_1995_0804_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:00:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d604de60023112824e4c18031ac7682a.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41151,https://omeka.library.appstate.edu/items/show/41151,"Old Time Music in the Mountains: Wayne Henderson, Reverend Marion Swann","Guests include Wayne Henderson and Company and Reverend Marion Swann.  Joe Shannon is host. Show was held at the Boone United Methodist Church in Boone, North Carolina. ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-08-24,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_02_OldTimeMusicinMtns_WayneHenderson_MarianSwan_1995_0824_AC,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1990s,,,,,,,,,,,,,,,,,,1:07:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7418a295c22bc5b585bdf52a2c32051f.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41150,https://omeka.library.appstate.edu/items/show/41150,"Old Time Music in the Mountains: Skeeter and the Skidmarks","Performances include Skeeter and Skidmarks. ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-07-14,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_03_OldTimeMusicinMtns_Skeeter_1995_0714_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:53:09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ad4e4230bbe9d061af1ee75f939a848b.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41149,https://omeka.library.appstate.edu/items/show/41149,"Old Time Music in the Mountains: Second Wind","Performances include the bluegrass band Second Wind as well as Glenn Bolick and sing-alongs with Elisabeth Harmon. Show was held in Blowing Rock, North Carolina.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-10-06,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_04_OldTimeMusicinMtns_SecondWind_GlenBolick_1995_1006_AC,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,1:00:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9da17507b4a23bda14bceb5488706a85.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41148,https://omeka.library.appstate.edu/items/show/41148,"Old Time Music in the Mountains: Elisabeth Harmon, Katie Taylor, Bessie Eldreth","Performers include Elisabeth Harmon, Katie Taylor, and Bessie Eldreth. Show was held in Blowing Rock, North Carolina and hosted by Joe Shannon.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-10-13,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_05_OldTimeMusicinMtns_Ballads_ElizabethHarmon_KatieTaylor_BessieEldreth_1995_1013_AC,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,0:58:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/083f23d7647c104c67d0744c48133540.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41147,https://omeka.library.appstate.edu/items/show/41147,"Old Time Music in the Mountains: Jackie Bartlett and Juanita Tobin","Guests include poet Juanita Tobin; Jackie Bartlett on harp, Mary Umbarger on autoharp, and host Joe Shannon on dulcimer. Elisabeth Harmon leads the sing-alongs. ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Tobin, Juanita, 1915-2007",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-10-27,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_06_OldTimeMusicinMtns_Harp_Autoharp_Hammerdulcimer_JackieBartlet_1995_1027_AC,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,0:59:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/10d8b79ea46f324d7057a07cae8106da.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41146,https://omeka.library.appstate.edu/items/show/41146,"Mountain Home Music Radio: Skeeter and the Skidmarks","Show features Galax, Virginia band Skeeter and the Skidmarks whose music is a blend of bluegrass and old-time music. Edwin Lacy on banjo, Williard Gahard on guitar, Sandy Loyd on bass, and Scott Freeman on mandolin and fiddle. Joe Shannon is host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1996,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_07_OldTimeMusicinMtns_Radio_SkeeterandSkidmarks_1996_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:55:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1926d5b5cd7734f584d474d84704121d.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41145,https://omeka.library.appstate.edu/items/show/41145,"Mountain Home Music Radio Show: The Front Porch Strings and Carter Family Songs","Concert opens with ""Young James Waltz"" by The Front Porch Strings and follows with a history of the Carter Family and their music. Joe Shannon is host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Carter Family (Musical group)",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1996,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_08_OldTimeMusicinMtns_Radio_Henderson_CarterFamilyTributeShow_Unmastered_1996_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:51:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8f1e8307d215af6c7476ca0541dbfe7d.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41144,https://omeka.library.appstate.edu/items/show/41144,"Old Time Music in the Mountains: The Dixie Dawn Band","The Wilkes County, North Carolina band the Dixie Dawn Band performs in a Grand Ole Opry style show. Joe Shannon is host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1996-07-14,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_09_OldTimeMusicinMtns_Radio_DixieDawn_1996_0714_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:00:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/92aef021b8fc9947b833c33b96b9a947.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41143,https://omeka.library.appstate.edu/items/show/41143,"Old Time Music in the Mountains Radio Show: Folk Songs from the 60s and 70s","This show features Hickory, North Carolina singer Judy Pruitt performing folk songs of the 1960s and 1970s. Joe Shannon is host.",,"Folk music^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Nineteen sixties^^Nineteen seventies",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1996-07-28,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_10_OldTimeMusicinMtns_Radio_FolksongSingalong_1996_0728_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:01:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/642d6e96483121077ad9d76537900350.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41142,https://omeka.library.appstate.edu/items/show/41142,"Old Time Music in the Mountains Radio Show : Appalachian Music and Dance","This show features various styles of music and dance including Cherokee, Irish, Scottish, and African. Joe Shannon is the host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1996-08-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English^^Cherokee,Sound,869_DAT_11_OldTimeMusicinMtns_Radio_AppalachianMusicandDance_1996_0811_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",1990s,,,,,,,,,,,,,,,,,,1:03:38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5aab175633fb48dab4e239c308671d14.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41141,https://omeka.library.appstate.edu/items/show/41141,"Mountain Home Music Radio Show: Tribute to Appalachian Workers (Part 1)","This episode pays tribute to Appalachian workers and features Kathy Beaver, Jim Brooks, Hank Weddington, Steve Lewis, Scott Freeman, and Joe Shannon. ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1996,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_12_OldTimeMusicinMtns_Radio_TributetoAppalachianWorkers_LaborDay_1996_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:03:53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9cf4e4ef0e3c5675ae1f9972d4a652d8.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0