﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
34320,https://omeka.library.appstate.edu/items/show/34320,"Ice Storm Blue Ridge Parkway c1977","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_IceStorm_BRPkwy_c1977_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Parkway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5b69aa5a9d124eed5411ae560d6e1f46.jpg,,"Jack Jeffers Photography collection",1,0
34319,https://omeka.library.appstate.edu/items/show/34319,"Humpback Rocks Blue Ridge Parkway","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,undated,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HumpbackRocks_BlueRidgeParkway_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Parkway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b897056c365cbb9891eb825e61042d0a.jpg,,"Jack Jeffers Photography collection",1,0
34318,https://omeka.library.appstate.edu/items/show/34318,"Homer Anderson Montebello Virginia c1973","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1973,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HomerAnderson_Montebello_VA_c1973_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montebello, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/343ba3f1ff57332680d3e8e812b82f13.jpg,,"Jack Jeffers Photography collection",1,0
34317,https://omeka.library.appstate.edu/items/show/34317,"Hoar Frost Shenandoah Valley c1977","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HoarFrost_ShenandoahValley_c1977_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/608ba297df3c4d14752144188dbbd1ab.jpg,,"Jack Jeffers Photography collection",1,0
34316,https://omeka.library.appstate.edu/items/show/34316,"Hightown Virginia c1980","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1980,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Hightown_VA_c1980_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hightown, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/418183e09c5d4cdf8de6188262eda523.jpg,,"Jack Jeffers Photography collection",1,0
34315,https://omeka.library.appstate.edu/items/show/34315,"Hightown from Monterey c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HightownfromMonterey_c1975_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hightown, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4ad2dc6facc49a0008c052998c30da3a.jpg,,"Jack Jeffers Photography collection",1,0
34314,https://omeka.library.appstate.edu/items/show/34314,"Highland Fall NW Virginia c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HighlandFall_NW_VA_c1975_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northwest Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4aa2e622007fd69c8fba91b9cb8aad26.jpg,,"Jack Jeffers Photography collection",1,0
34313,https://omeka.library.appstate.edu/items/show/34313,"Highland County Virginia Fence Line c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HighlandCounty_VA_FenceLine_c1975_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5a207bc9a9d172cdf6b98af801b363ad.jpg,,"Jack Jeffers Photography collection",1,0
34312,https://omeka.library.appstate.edu/items/show/34312,"Highland County Virginia c1977","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HighlandCounty_VA_c1977_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f31271c7593fd413ce553fd359ee5dfe.jpg,,"Jack Jeffers Photography collection",1,0
34311,https://omeka.library.appstate.edu/items/show/34311,"Highland County  1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HighlandCounty_1975_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/444249b72c604a1f96f5e5ad28249882.jpg,,"Jack Jeffers Photography collection",1,0
34310,https://omeka.library.appstate.edu/items/show/34310,"Autumn - Highland County Byway c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HighlandCoByway_Fall_c1975_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/eb4d18378be8eacf5da06b78e8a23e7e.jpg,,"Jack Jeffers Photography collection",1,0
34309,https://omeka.library.appstate.edu/items/show/34309,"Highland Cabin and Rail Fence c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HighlandCabinandRailFence_c1975_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/88f9f64669d147b97c41be2ba3f1b211.jpg,,"Jack Jeffers Photography collection",1,0
34308,https://omeka.library.appstate.edu/items/show/34308,"Highland Barn c1981","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1981,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HighlandBarn_c1981_A,,,,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1693b1888856f2785b0f12affb7e9716.jpg,,"Jack Jeffers Photography collection",1,0
34307,https://omeka.library.appstate.edu/items/show/34307,"Haystack Near Bluegrass, Virginia c1977","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_HaystackNearBluegrass_VA_c1977_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluegrass, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f45b72e7dad8c33e72ae7ed84c7c551d.jpg,,"Jack Jeffers Photography collection",1,0