﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
39543,https://omeka.library.appstate.edu/items/show/39543,"Jefferson Post [West Jefferson, N.C., November 13, 2014]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,11/13/2014,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2014_1113_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,newspaper,,,pdf,,5.34mb,,,,,,,,,,,1/5/2015,"Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,83,46,,,,,11/13/2014,"Bookeye 4 Basic",200,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/119cc601672e60300e9cdaf9e6670ade.pdf,Publication,"Jefferson Post",1,0
39542,https://omeka.library.appstate.edu/items/show/39542,"Jefferson Post [West Jefferson, N.C., April 8, 2014]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson. N.C.]</a>",,4/8/2014,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2014_0408_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,newspaper,,,pdf,,5.73mb,,,,,,,,,,,7/14/2014,"Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,89,28,,,,,4/8/2014,"Bookeye 4 Basic",200,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/deb647e1fad866bf26ac7607fdd08b37.pdf,Publication,"Jefferson Post",1,0
39541,https://omeka.library.appstate.edu/items/show/39541,"Jefferson Post [West Jefferson, N.C., February 26, 2013]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/6/2013,,,,,,,,,,"<span><span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span></span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2013_0226_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,newspaper,,,pdf,,7.75mb,,,,,,,,,,,12/9/2014,"Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,88,17,,,,,2/26/2013,"Bookeye 4 Basic",200,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/54d6af2940f2a2dcf82d2ee91aff5255.pdf,Publication,"Jefferson Post",1,0
39540,https://omeka.library.appstate.edu/items/show/39540,"Jefferson Post [West Jefferson, N.C., June 19, 2007]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,6/19/2007,,,,,,,,,,"<span><span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span></span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2007_0619_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,newspaper,,,pdf,,11.1mb,,,,,,,,,,,9/3/2014,"Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,82,49,,,,,6/19/2007,"Bookeye 4 Basic",200,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e67864b577a922d96d7c0a6a343e65ae.pdf,Publication,"Jefferson Post",1,0
39539,https://omeka.library.appstate.edu/items/show/39539,"Jefferson Post [West Jefferson, N.C.: June 15, 2007]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,6/15/2007,,,,,,,,,,"<span><span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span></span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2007_0615_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,newspaper,,,pdf,,21.3mb,,,,,,,,,,,9/3/2014,"Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,82,48,,,,,6/15/200,"Bookeye 4 Basic",200,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b31feb0a37dcede04d5da029fea0898e.pdf,Publication,"Jefferson Post",1,0
39538,https://omeka.library.appstate.edu/items/show/39538,"Jefferson Post [West Jefferson, N.C., June 12, 2007]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,6/12/2007,,,,,,,,,,"<span><span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span></span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2007_0612_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,newspaper,,,pdf,,12mb,,,,,,,,,,,9/2/2014,"Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,82,47,,,,,2/12/2007,"Bookeye 4 Basic",200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/08a396e8d500287149ada9b0678dcdcd.pdf,Publication,"Jefferson Post",1,0
39537,https://omeka.library.appstate.edu/items/show/39537,"Jefferson Post [West Jefferson, N.C., June 8, 2007]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,6/8/2007,,,,,,,,,,"<span><span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span></span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2007_0608_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,newspaper,,,pdf,,19.4mb,,,,,,,,,,,8/21/2014,"Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,82,46,,,,,,"Bookeye 4 Basic",200,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7403ec1ae0bcfef8ab2beb46bbc66f30.pdf,Publication,"Jefferson Post",1,0
39247,https://omeka.library.appstate.edu/items/show/39247,"Jefferson Post [West Jefferson, N.C., October 20, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,10/20/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,J_2006_1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"11/6/2014 12:53","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,84,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bfcfd8de5ab1ed47bf885d77e5fd61df.pdf,Publication,"Jefferson Post",1,0
39246,https://omeka.library.appstate.edu/items/show/39246,"Jefferson Post [West Jefferson, N.C., October 27, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,10/27/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,J_2006_1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"11/6/2014 1:46","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,86,,,,,,"Bookeye 4",300,"26 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3ba1d6b0a8cf185775e1a7b9bcb216b8.pdf,Publication,"Jefferson Post",1,0
39245,https://omeka.library.appstate.edu/items/show/39245,"Jefferson Post [West Jefferson, N.C., December 28, 2007]",,,,,,,"<a title=""Jefferson Post"" href=""www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,12/28/2007,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP)2007_1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"8/13/2014 2:11","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,82,104,,,,,,"Bookeye 4",300,"22 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ca4fc50bb08ccbd9aa19c9a13f01b84d.pdf,Publication,"Jefferson Post",1,0
39244,https://omeka.library.appstate.edu/items/show/39244,"Jefferson Post [West Jefferson, N.C., July 30, 2013]",,,,,,,"<a title=""Jefferson Post"" href=""www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,7/30/2013,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_1013_0730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"7/19/2014 3:29","George Boan",,,,,,,,,,,,,,,,,,,,,88,61,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/92ac92584491df6253d6c44e41ce96df.pdf,Publication,"Jefferson Post",1,0
39243,https://omeka.library.appstate.edu/items/show/39243,"Jefferson Post [West Jefferson, N.C., November 4, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,11/4/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/6/2014 2:17","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,80,88,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3378e357affb2c3db59e37afaab9eaa7.pdf,Publication,"Jefferson Post",1,0
39242,https://omeka.library.appstate.edu/items/show/39242,"Jefferson Post [West Jefferson, N.C., January 4, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/4/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"8/6/2014 12:49","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,1,,,,,,"Bookeye 4",300,"10 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5cc0f2b74a6886ab9aaf52da7e3acaae.pdf,Publication,"Jefferson Post",1,0
39241,https://omeka.library.appstate.edu/items/show/39241,"Jefferson Post [West Jefferson, N.C., January 7, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/7/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"8/6/2014 1:06","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,2,,,,,,"Bookeye 4",300,"16 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/67f816d2bd55a39bf239af82c45820ff.pdf,Publication,"Jefferson Post",1,0
39240,https://omeka.library.appstate.edu/items/show/39240,"Jefferson Post [West Jefferson, N.C., January 11, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/11/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"8/6/2014 1:33","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,3,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/34a3c3f7d97244598b3af9e7e9eb20d6.pdf,Publication,"Jefferson Post",1,0
39239,https://omeka.library.appstate.edu/items/show/39239,"Jefferson Post [West Jefferson, N.C., January 13, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/13/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/9/2014 3:38","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,4,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f5f1ead73f19720b42945c0749ae79bd.pdf,Publication,"Jefferson Post",1,0
39238,https://omeka.library.appstate.edu/items/show/39238,"Jefferson Post [West Jefferson, N.C., January 14, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/14/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"8/6/2014 1:53","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,4,,,,,,"Bookeye 4",300,"18 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/278b15da2195271aba4f1f1c4e277812.pdf,Publication,"Jefferson Post",1,0