﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14514,https://omeka.library.appstate.edu/items/show/14514,"Smokestack Removal, 1973, photo 3","This image shows the removal of the smokestack from the Steam Generator Plant, originally built 1924, at Appalachian State University (1967-current) in 1973. The smokestack was removed when the plant stopped using coal as a heat source. A new tower/stack had to be constructed twenty years later to comply with EPA emissions regulations. The crane used to dismantle the top of the smokestake is visible in the background.",,"Power Plants^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Physical Plant, C14.1.6.5.","University Archives, Appalachian State University",1973,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7219_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Physical Plant Department",,"Steam Generator Plant (1924)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/48d654cf27d8591c2eaaa8e418bbcd1c,"Historical Photo","Appalachian State University Historical Photos",1,0
14513,https://omeka.library.appstate.edu/items/show/14513,"Volunteers in Service For Youth, Halloween, 1985, photo 7","This image shows students participating in the Volunteers in Service for Youth Halloween party held for children at Appalachian State University (1967-current) in October 1985. A child in a pirate costume can be seen standing in the center surrounded by Appalachian State students. The Halloween party was thrown by student volunteers for Boone children and included face painting and trick-or-treating through campus dormitories. This image appears in the 1986 Rhododendron (p. 104).",,"Students^^Child Care^^Clubs^^Halloween^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",10/30/1985,,,,,,,,,Rhododendron,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7206_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Volunteers in Service For Youth",,,,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6a5b6cbecad399d0d75321b026e3abf8,"Historical Photo","Appalachian State University Historical Photos",1,0
14512,https://omeka.library.appstate.edu/items/show/14512,"Safety Demonstration, photo 8","This image shows the Life Pack, a large inflatable air bag situated outside one of the dormitories for a safety demonstration at Appalachian State University (1967-current). Observers and participants can be seen standing around the air bag. As part of a safety demonstration, the Boone Fire Department demonstrated the means which a person could be rescued from the multi-story dormitory, which included running the fire truck's ladder up to the top of the dormitory, and a volunteer jumping from the top of the building into an large inflated air bag on the ground. The dormitory used was either Gardner or Coltrane Residence Hall, both built in 1968.",,"Safety^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Physical Plant, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7216_2004_040_A.jpg,,,,,,"Series 2 -- Events",,,,"Appalachian State University",,,,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/368f9c53945ec4fb2122d25f35e31f10,"Historical Photo","Appalachian State University Historical Photos",1,0
14511,https://omeka.library.appstate.edu/items/show/14511,"Newland Residence Hall, second, photo 4","This image shows the southwestern side of Newland Residence Hall, built 1939, including the hill and trees in the foreground, at Appalachian State Teachers College (1929-1967) after a snowfall in the 1960s. The building was built on the sight of the original Newland Hall, built 1908, and housed 132 students. It started as a men's dormitory, but became co-educational in 1971. A new Newland Hall was built on the sight in 1996. Justice Hall, built 1952, can be seen in the background.",,"Buildings^^Student Housing^^Dormitories^^Snow^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Newland Hall (men), C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7211_2004_040_A.jpg ",,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.). Office of Housing and Residence Life",,"Newland Residence Hall (1939)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6e90634fc55c92d86f7c9f7098aace6c,"Historical Photo","Appalachian State University Historical Photos",1,0
14510,https://omeka.library.appstate.edu/items/show/14510,"Volunteers in Service For Youth, Halloween, 1985, photo 5","This image shows a young girl holding a bag during the Volunteers in Service for Youth Halloween party held for children at Appalachian State University (1967-current) in October 1985. Other children can be seen in the foreground. The Halloween party was thrown by student volunteers for Boone children and included face painting and trick-or-treating through campus dormitories. This image appears in the 1986 Rhododendron (p. 104).",,"Students^^Child Care^^Clubs^^Halloween^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",10/30/1985,,,,,,,,,Rhododendron,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7204_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Volunteers in Service For Youth",,,,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e77d6baf61948d91bf681c2f3ced5ef0,"Historical Photo","Appalachian State University Historical Photos",1,0
14509,https://omeka.library.appstate.edu/items/show/14509,"Safety Demonstration, photo 9","This image shows a volunteer jumping off the top of one of the dormitories at Appalachian State University (1967-current). As part of a safety demonstration, the Boone Fire Department demonstrated the means which a person could be rescued from the multi-story dormitory, which included running the fire truck's ladder up to the top of the dormitory, and a volunteer jumping from the top of the building into an large inflated air bag on the ground. The dormitory used was either Gardner or Coltrane Residence Hall, both built in 1968. Students can be seen watching from the dormitory windows.",,"Safety^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Physical Plant, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7215_2004_040_A.jpg,,,,,,"Series 2 -- Events",,,,"Appalachian State University",,,,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/dcd3eb2761487f680601830a1bd86588,"Historical Photo","Appalachian State University Historical Photos",1,0
14508,https://omeka.library.appstate.edu/items/show/14508,"Lucy Brock Nursery School, playtime","This image shows two boys playing in an indoor play areas at the Lucy Brock Nursery School at Appalachian State University (1967-current) in the 1970s. Lucy Brock Nursery School was built in 1965. It included a lab for Home Economics majors, a play area, observation booth, isolation room, and could accommodate up to twenty 3-4 year old children. It is located near the center of campus, and focuses on child development research.",,"Students^^Developmental Education^^Child Care^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7192_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"Lucy Brock Child Development Center (1965)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",B372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/556c1ee4ccae28c7512f79e540db130c,"Historical Photo","Appalachian State University Historical Photos",1,0
14507,https://omeka.library.appstate.edu/items/show/14507,"Lucy Brock Nursery School, Jaycee's, 1975, photo 1","This image shows a group of children putting wrapped gifts into a box at the Lucy Brock Nursery School at Appalachian State University (1967-current) in December 1975. The children were donating gifts to the Jaycee's Needy Children Project. A Christmas tree is visible in the background. Lucy Brock Nursery School was built in 1965. It included a lab for Home Economics majors, a play area, observation booth, isolation room, and could accommodate up to twenty 3-4 year old children. It is located near the center of campus, and focuses on child development research.",,"Students^^Developmental Education^^Child Care^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",1975-12,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7198_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"Lucy Brock Child Development Center (1965)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.","contact sheet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c2716e8f22b6754f2111beb53959de6e,"Historical Photo","Appalachian State University Historical Photos",1,0
14506,https://omeka.library.appstate.edu/items/show/14506,"Lucy Brock Nursery School, turkey, photo 1","This image shows a group of children standing around a turkey in a wooden cage at the Lucy Brock Nursery School at Appalachian State University (1967-current) in the 1970s. Lucy Brock Nursery School was built in 1965. It included a lab for Home Economics majors, a play area, observation booth, isolation room, and could accommodate up to twenty 3-4 year old children. It is located near the center of campus, and focuses on child development research.",,"Students^^Developmental Education^^Child Care^^Animals^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7191_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"Lucy Brock Child Development Center (1965)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",B362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/be9d97cc2083a08ea3f62b0b76187d3f,"Historical Photo","Appalachian State University Historical Photos",1,0