﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
19022,https://omeka.library.appstate.edu/items/show/19022,"Precious Jewel, performed by Doc Watson, introduced by Dr. Abrams","Featuring an in-depth introduction by Dr. Abrams, listen to a young Doc Watson perform 'Precious Jewel.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941,,,,,,,,,"Abrams, W. Amos (William Amos), 1904-1991^^Watson, Doc","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,precious_jewel.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doc Watson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b35746a53fbc7a218bccb928916e5f02.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19021,https://omeka.library.appstate.edu/items/show/19021,"Possum Persimmon Tree, performed by Clarice Burleson, introduced by Dr. Abrams","Featuring an introduction by Dr. Abrams, Clarice Burleson performs 'Possum Persimmon Tree.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,possum_persimmon.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarice Burleson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/00410ba8c26aa2509b4f63e69848303b.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19020,https://omeka.library.appstate.edu/items/show/19020,"Poor Loraine, performed by James York, introduced by Dr. Abrams","Featuring an introduction by Dr. Abrams, James York performs 'Poor Loraine.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,york_poor_loraine.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4b3622aab8614d9883a91ff0650d7e2c.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19019,https://omeka.library.appstate.edu/items/show/19019,"Poor Jack's a-Gone a-Sailin', performed by Pat Fry, introduced by Dr. Abrams","Featuring an introduction by Dr. Abrams, Pat Fry performs 'Poor Jack's a-Gone a-Sailin'.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1945,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,frye_poor_jack.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pat Fry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5dfe9dee40d97931c5c632a6d7a0e85a.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19018,https://omeka.library.appstate.edu/items/show/19018,"Poor Jack's a-Gone a-Sailin', performed by James York","Featuring an introduction by Dr. Abrams, James York performs 'Poor Jack's a-Gone a-Sailin'.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1941,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,york_poor_jack.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9bace3983e0f51844761ffceba3b6575.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19017,https://omeka.library.appstate.edu/items/show/19017,"Poor Jack's a-Gone a-Sailin', performed by Mrs. Avery Johnson","Also known as 'Jack the Sailor Boy,' Mrs. Avery Johnson performs 'Poor Jack's a-Gone a-Sailin'.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,"<a title=""North Wilkesboro (N.C.)"" href=""https://www.geonames.org/4482577/north-wilkesboro.html"" target=""_blank"" rel=""noopener""> North Wilkesboro (N.C.)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,avery_johnson.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Avery Johnson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c371b8134c975535344ae318bdd2e9e7.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19016,https://omeka.library.appstate.edu/items/show/19016,"Picture on the Wall, performed by the Johnson Family","Featuring an introduction by Dr. Abrams, the Johnson Family performs 'Picture on the Wall.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,picture_wall.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson Family",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/add82692ad3db6cb415c0766c5a859a1.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19015,https://omeka.library.appstate.edu/items/show/19015,"Paper of Pins, performed by Edith Walker","Featuring an introduction by Dr. Abrams, Edith Walker performs her version of 'Paper of Pins.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,walker_paper_pins.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edith Walker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6cbd4cbc7e841b7efbb174a483761de7.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19014,https://omeka.library.appstate.edu/items/show/19014,"Paper of Pins, performed by Clarice Burleson","Featuring an introduction by Dr. Abrams, Clarice Burleson performs 'Paper of Pins.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clarice_burleson.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarice Burleson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/892e8704ed089c497e8767adb7aceb4e.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19013,https://omeka.library.appstate.edu/items/show/19013,"Paper of Pins, performed by the Burleson Sisters","Listen to the Burleson Sisters perform 'Paper of Pins.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1940,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,paper_pins.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Burleson Sisters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/754b16e2df48c8f3240a908c07594f1d.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19012,https://omeka.library.appstate.edu/items/show/19012,"Over Hills and Over Dells, performed by Mrs. James York","Featuring an introduction by Dr. Abrams, Mrs. James York performs 'Over Hills and Over Dells.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,1942,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,york_over_hills.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. James York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/993db3fc3a0fbdf476a72472d0b9f329.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0
19011,https://omeka.library.appstate.edu/items/show/19011,"Our Goodman, performed by Sam Coffey","Featuring an introduction by Dr. Abrams, Sam Coffey performs his variant of 'Our Goodman.' As part of the Abrams Folksong Collection, this song is one of many songs Dr. W. Amos Abrams recorded from 1938 to 1946 and transcribed in 1973.  In most cases, the information provided in the Date field reflects the date the recording was made. ",,"Folk music--Appalachian Region^^Folk songs, English--Appalachian Region^^Folk songs, Scots",,,,"<a title=""AC.114 W. Amos Abrams Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/198"" target=""_blank"">AC.114 W. Amos Abrams Papers</a>",,,,,,,,,,,,"<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" W. Amos Abrams Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/16"" target=""_blank""> W. Amos Abrams Folksong Collection</a>",,,,,,,,"Field recordings^^MP3",,,English,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coffey_our_goodman.mp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Coffey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ed013de2cadfdb9d7b871f93c921e41e.mp3,Folksong,"W. Amos Abrams Folksong Collection",1,0