﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
44163,https://omeka.library.appstate.edu/items/show/44163,"E.V. Dacons, Lincoln Heights School Principal ",,,"African American schools^^School principals",,,,,,,,,,,,,,,"Brenda Sales","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG,,,English,Image,LH_BS_principalofschool_0902_2017_001.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/39ded4bbe4411aa7cbd3f9f020dc300e.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44162,https://omeka.library.appstate.edu/items/show/44162,"Photo of Fighting Panthers, Lincoln Heights Football Team ",,,"African American schools^^High school athletes^^School sports^^Football",,,,,,,,,,,,,,,"Brenda Sales","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG,,,English,Image,LH_BS_footballteam_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/51aec9b5f0976b5e29c4e51859a76390.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44161,https://omeka.library.appstate.edu/items/show/44161,"Elizabeth Parks Grinton (Photo)",,,"African American schools^^Teachers^^Grinton, E. A. (Elizabeth Ann), 1916-2001",,,,,,,,,,,,,,,"Brenda Sales","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG,,,English,Image,LH_BS_elizabethparksgrinton_0902_2017_002.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7722fb294a403c114a1d8919dd18d7b5.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44160,https://omeka.library.appstate.edu/items/show/44160,"Elizabeth Parks Grinton, Former Lincoln Heights School Student and Teacher","Photo caption states, ""Up to the People Now,"" and cutline reads: ""Elizabeth Parks Grinton stands in the courtyard of Lincoln Heights School, which is being renovated for use by the community. Mrs. Grinton, a former student and teacher at the school, said the future of the institution is up to the people now."" ",,"African American schools^^Teachers^^Grinton, E. A. (Elizabeth Ann), 1916-2001",,,,,,,,,,,,,,,"Brenda Sales","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,JPG,,,English,Image,LH_BS_elizabethparksgrinton_0902_2017_001.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/99f9dc724de6837bb6b0d85d757fe8e5.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44159,https://omeka.library.appstate.edu/items/show/44159,"Lincoln Heights Football Team, 1940","Photo's handwritten caption lists Howard T., Benny, Lawrence, Freddie, James Bowers, William Davis, Johnny Barker, Charles Lomax, Samuel Hall, Ed, Lewis B., Wilson N., Bill Petty.",,"African American schools^^High school athletes^^School sports^^Football",,,,,,1940,,,,,,,,,"Brenda Sales","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_BS_1940football_0902_2017_002.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e49657de1ef917c083f0099c4db58bf1.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44158,https://omeka.library.appstate.edu/items/show/44158,"Lincoln Heights Football Team, 1940","Photo caption states, ""...won the first game in the school's history...tied the mighty Atkins High of Winston-Salem"" and lists Ed Brodus, Lewis Brown, William Davis, John Barber, Howard Turner, Benny McCurdy, Wilson Hickerson, William Petty, Charles Lomax, Samuel Hall, Lawrence Petty, Fred Cundiff, James Bowers, and Coach Al White.",,"African American schools^^High school athletes^^School sports^^Football",,,,,,1940,,,,,,,,,"Brenda Sales","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_BS_1940football_0902_2017_001.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/eadcd0c38ce0cd9142cb6c259090640e.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44157,https://omeka.library.appstate.edu/items/show/44157,"Missionary Group",,,"African American schools^^Small groups--Religious aspects",,,,,,,,,,,,,,,"Bernice Boles","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Black-and-white photographs",,,,Image,LH_BB_missionarygroup_0902_2017.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bf61a37879240a4effa6fa27b2d824ab.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44156,https://omeka.library.appstate.edu/items/show/44156,"Lincoln Heights Nine-T Class Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Bernice Boles","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LH_BB_grade9T_0902_2017_001.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f981e1169b09524144453039fa5af18a.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44155,https://omeka.library.appstate.edu/items/show/44155,"Lincoln Heights Nine-M Class Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Bernice Boles","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LH_BB_Grade9M_0902_2017_003.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ee89fb900d306a073bb42e4d8eed0d5b.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44154,https://omeka.library.appstate.edu/items/show/44154,"Lincoln Heights Ten-H Class Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Bernice Boles","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LH_BB_Grade10H_0902_2017_008.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3531b2ecae7aa3b12b286c113b10434c.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44153,https://omeka.library.appstate.edu/items/show/44153,"Lincoln Heights Ten-B Class Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Bernice Boles","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,,Image,LH_BB_Grade10B_0902_2017_006.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/675b321ea117a5eed1743cc6bdba9cbd.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44152,https://omeka.library.appstate.edu/items/show/44152,"Cafeteria Scene at Lincoln Heights School","Photo caption states ""Cafeteria Scene"" and lists cafeteria personnel, Mrs. Alice Barber as Dietician and Mrs. Gertrude Robinson as Assistant.",,"African American schools^^School lunchrooms, cafeterias, etc.",,,,,,,,,,,,,,,"Bernice Boles","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,LH_BB_cafeteriascene_0902_2017_004.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/50cb69cdeea9bab0321b7a958df56552.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44151,https://omeka.library.appstate.edu/items/show/44151,"Lincoln Heights Second-Grade Class Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Bernice Boles","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_BB_2ndGrade_0902_2017_005.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e77c16e6992b9149d87a799266aeaa77.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0
44150,https://omeka.library.appstate.edu/items/show/44150,"Lincoln Heights First-Grade Class Portrait",,,"African American schools^^Students",,,,,,,,,,,,,,,"Bernice Boles","<a title=""In Copyright - Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en/"" target=""_blank"" rel=""noreferrer noopener""> In Copyright - Non-Commercial Use Permitted </a>",,,,,,,,,"<a title="" Preserving and Sharing the Story of the Lincoln Heights Rosenwald School"" href="" https://omeka.library.appstate.edu/collections/show/86"" target=""_blank"" rel=""noreferrer noopener""> Preserving and Sharing the Story of the Lincoln Heights Rosenwald School</a>",,,,,,,,"JPG^^Group portraits^^Black-and-white photographs",,,English,Image,LH_BB_1stgrade_0902_2017_002.jpg,,"Wilkesboro (N.C.)",https://www.geonames.org/4499138/wilkesboro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/22b74b73c7ec2c9a980387cd21c5ef93.jpg,,"Preserving and Sharing the Story of the Lincoln Heights Rosenwald School",1,0