﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
15118,https://omeka.library.appstate.edu/items/show/15118,"Schoolmasters, The","Figure standing holding his hat with back to group of seated men in hats",,,,,,,"New York: Franklin Watts",1967,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.216,,,,,,,,,,,,,,,,,,,,,"Framed W30.1 x L35.9 - actual size W16.1 x L17 [black wood frame and mounted]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,727.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=832,"Fisher, Leonard Everett","The Schoolmasters","Campbell Collection, IMC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisher, Leonard Everett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/347f4de0b66f1408481f0844327cce89.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15117,https://omeka.library.appstate.edu/items/show/15117,"Oregon Trail","Half title page with lettering in center surrounded with images of Indians, buffalo, and frontier man",,,,,,,"New York: Farrar and Rinehart",1931,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.267,,,,,,,,,,,,,,,,,,,,,"Unmounted W43 x L55.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,783.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=831,"Parkman, Francis","The Oregon Trail [half of title page]","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daugherty, James",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/357d98162c8adbba3f611c700f1e148c.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15116,https://omeka.library.appstate.edu/items/show/15116,"Turtle Net, The","A boy sits astride a donkey holding in his lap a kid. a young girl leads the donkey with a rope",,,,,,,"New York: George Brazillier",1965,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,2000.1.48,,,,,,,,,,,,,,,,,,,,,"Framed W48.7 x L85 - actual size W25.5 x L62 [natural wood frame]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,584.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=830,"Gudmundson, Shirley M.","The Turtle Net [pages 42-43]","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/69c2fc114db1e72fe758f01641aaf373.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15115,https://omeka.library.appstate.edu/items/show/15115,"Abstract Shape","An abstract shape with a hole in the center",,,,,,,,,,3/13/2008,,,,,9/8/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute ""fair use"" within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder's rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.160,,,,,,,,,,,,,,,,,,,,,"Unmounted W18.3 x L21.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,669.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/21fa99474b5e1cd2fe774a25e3fb75d9.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15114,https://omeka.library.appstate.edu/items/show/15114,"Landing of the Pilgrims","Two figures, one with a boat hook tumble in turbulent seas",,,,,,,"New York: Random House",1950,,3/13/2008,,,,,9/10/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.319,,,,,,,,,,,,,,,,,,,,,"Unmounted W29 x L37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,841.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=828,"Daugherty, James","The Landing of the Pilgrims","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daugherty, James",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f9b1dc67f6126240a9dbb7d76d6e3bb5.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15113,https://omeka.library.appstate.edu/items/show/15113,"Kite Over Tenth Avenue","A boy in a cap and suspenders stands with his hands in his pockets",,,,,,,"New York: Doubleday",1967,,3/13/2008,,,,,9/10/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.118,,,,,,,,,,,,,,,,,,,,,"Unmounted W9.2 x L19.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,622.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=827,"Lexau, Joan M.","A Kite Over Tenth Avenue [page 28]","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/aad9a037c5f0fcd38a99fad03e33e7b2.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15112,https://omeka.library.appstate.edu/items/show/15112,"Leaf of the Tulip Poplar in Summer","Young girl and mountain man study a leaf",,,,,,,"Richmond, VA: John Knox",1969,,3/13/2008,,,,,9/10/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.238,,,,,,,,,,,,,,,,,,,,,"Unmounted W28 x L35.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,751.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=826,"Roberts, Nancy","The Sense of Discovery: The Mountains","Appalachian Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts, Bruce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/14aef7d41be5293c7c4dad48533729f0.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15111,https://omeka.library.appstate.edu/items/show/15111,"One Small Blue Bead","A man, in modern clothes, sits in a crouched postion, his hand at his mouth",,,,,,,"New York: MacMaillan",1967,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.157,,,,,,,,,,,,,,,,,,,,,"Unmounted W13.5 x L18.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,665.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=825,"Baylor, Byrd","One Small Blue Bead",IMC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3e2e8ef21da03ced3a623dc1df18ace5.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15110,https://omeka.library.appstate.edu/items/show/15110,"Group of Five Figures","A group of five figures, one seated with chickens",,,,,,,"San Carlos, CA: Golden Gate Junior Books",1966,,3/13/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.230,,,,,,,,,,,,,,,,,,,,,"Unmounted W25 x L31.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,743.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=824,"Chase, Richard","Billy Boy","Campbell Collection, IMC, Appalachian Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rounds, Glen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/83019b8402266613da3cf5ab8e32c70b.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15109,https://omeka.library.appstate.edu/items/show/15109,"Harriet Guided the Wooden Plow","A woman plows a furrow through the corn stalks with a mule and plow",,,,,,,"New York: Harcourt Brace",1932,,3/13/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.294,,,,,,,,,,,,,,,,,,,,,"Framed W57 x L73 - actual size W35.5 x L51 [natural wood frame]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,813.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=823,"Swift, Hildegarde H.","Railroad to Freedom",IMC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daugherty, James",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c5a57d3d7a2efbe6b23615348e1be329.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15108,https://omeka.library.appstate.edu/items/show/15108,"Portfolio Series 3","Two nude figures in motion",,,,,,,"New York: Knopf, 1929",1929,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,,,,English,,79.284,,,,,,,,,,,,,,,,,,,,,"Unmounted W30.5 x L45.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,802.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=822,"Daugherty, James","The Kingdom and the Power and the Glory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daugherty, James",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f738b2f0bbb8fb176602ce426dd4b5b3.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0